Subject,Start Date,Start Time,Location,Description
KeuPa 2013: Harkka,2024-05-20,17:00,"Tervan tekonurmi, Tervantie, Keuruu","https://keupa2013.nimenhuuto.com/events/18232690  
Treenit klo 17-18.30"
KeuPa 2013: Harkka,2024-05-22,17:00,"Tervan tekonurmi, Tervantie, Keuruu","https://keupa2013.nimenhuuto.com/events/18232697  
Treenit klo 17-18.30"
KeuPa 2013: KeuPa - Huima/Keltainen,2024-05-25,12:00,"Muuramen tekonurmi, Kenttätie 13,  40950 Muurame","https://keupa2013.nimenhuuto.com/events/18187684  
Sarjapeli"
KeuPa 2013: Komeetat/Mars - KeuPa,2024-05-25,13:00,"Muuramen tekonurmi, Kenttätie 13,  40950 Muurame","https://keupa2013.nimenhuuto.com/events/18187688  
Sarjapeli"
KeuPa 2013: Harkka,2024-05-27,17:00,"Tervan tekonurmi, Tervantie, Keuruu","https://keupa2013.nimenhuuto.com/events/18232691  
Treenit klo 17-18.30"
KeuPa 2013: Harkka,2024-05-29,17:00,"Tervan tekonurmi, Tervantie, Keuruu","https://keupa2013.nimenhuuto.com/events/18232698  
Treenit klo 17-18.30"
KeuPa 2013: SaPa - KeuPa,2024-06-08,10:30,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi","https://keupa2013.nimenhuuto.com/events/18258801  
Sarjapeli"
KeuPa 2013: KeuPa - Leppä,2024-06-08,11:30,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi","https://keupa2013.nimenhuuto.com/events/18258802  
Sarjapeli"
KeuPa 2013: Megacup,2024-07-28,17:00,"Keuruun Keskusurheilukenttä, 42700,  Keuruu",https://keupa2013.nimenhuuto.com/events/18187711
KeuPa 2013: Löytötex-turnaus,2024-08-10,10:00,"","https://keupa2013.nimenhuuto.com/events/18187721  
Kangasala"
KeuPa 2013: MessuCup,2024-08-31,12:00,"Keskuskenttä, Kauhajoki, Kenttätie,  61800 Kauhajoki","https://keupa2013.nimenhuuto.com/events/18316141  
Yksipäiväinen turnaus Kauhajoella. Lisätietoja lisää lähempänä"
